Song Title,Artist,Decade,Genre
Heathens,21 Pilots,2010s,Alt Rock
Ride,21 Pilots,2010s,Alt Rock
Stressed Out ,21 Pilots,2010s,Alt Rock
Honey Im Good ,Andy Grammer,2010s,Pop Rock
24k Magic ,Bruno Mars,2010s,RnB
Grenade ,Bruno Mars,2010s,Pop Rock
Just The Way You Are ,Bruno Mars,2010s,Pop Rock
Marry You,Bruno Mars,2010s,Pop Rock
Uptown Funk ,Bruno Mars,2010s,Pop Rock
I Like it,Cardi B,2010s,Rap
Call Me Maybe ,Carly Rae Jespen,2010s,Pop Rock
Closer ,Chainsmokers,2010s,Pop Rock
Something Just Like This ,Chainsmokers,2010s,Pop Rock
Attention,Charlie Puth,2010s,Pop Rock
Im Not The Only One,Charlie Puth,2010s,Soft Rock
One Call Away,Charlie Puth,2010s,Soft Rock
Wagon Wheel ,Darius Rucker/Old Crow Medicine Show,2010s,Country
Let it Go,Disney,2010s,Soundtrack
Cake By The Ocean ,DNCE,2010s,Pop Rock
In My Feelings,Drake,2010s,Rap
Castle On The Hill,Ed Sheeran,2010s,Pop Rock
Perfect,Ed Sheeran,2010s,Soft Rock
Shape Of You ,Ed Sheeran,2010s,Pop Rock
Thinking Out Loud,Ed Sheeran,2010s,Soft Rock
My House ,Flo Rida,2010s,Rap
Cruise ,Florida Georgia Line,2010s,Country
This is How We Roll,Florida Georgia Line,2010s,Country
Meant to be,Florida Georgia Line and Bebe Rexha,2010s,Country
Greatest Show,Greatest Showman,2010s,Soundtrack
You�ll Be Back,Hamilton,2010s,Soundtrack
Better Together ,Jack Johnson,2010s,Soft Rock
All Of Me ,John Legend,2010s,RnB
Let Me Love You ,Justin Bieber,2010s,Pop Rock
Love Yourself ,Justin Bieber,2010s,Pop Rock
Cant Stop This Feeling ,Justin Timberlake,2010s,Pop Rock
Gold Digger ,Kayne West,2010s,Rap
Tik Tok ,Ke$ha,2010s,Pop Rock
Get Low,Lil Jon,2010s,Rap
Country Girl ,Luke Bryan,2010s,Country
Strip It Down ,Luke Bryan,2010s,Country
Girls Like You,Maroon 5,2010s,Pop Rock
Me Too ,Meghan Trainor,2010s,Pop Rock
Cheerleader ,Omi,2010s,Pop Rock
Galaxies,Owl City,2010s,Pop Rock
Fireball,Pitbull,2010s,Rap
Psycho,Post Malone,2010s,Rap
Black Beatles ,Rae Stremmurd,2010s,Rap
Nothing Holding Me Back,Shawn Mendes,2010s,Pop Rock
Stitches,Shawn Mendes,2010s,Pop Rock
Cheap Thrills ,Sia,2010s,Pop Rock
Look What You Made Me Do,Taylor Swift,2010s,Pop Rock
Shut Up And Dance ,Walk The Moon,2010s,Pop Rock
Chicken Fried ,Zach Brown,2010s,Country
Juju On That Beat,Zay Hilfigerrr & Zayion Mccall,2010s,Rap
100 Years,5 For Fighting,2000s,Soft Rock
Candy Shop,50 Cent,2000s,Rap
Miss Murder,Afi,2000s,Alt Rock
Rehab,Amy Whinehouse,2000s,Pop Rock
Complicated,Avril Lavigne,2000s,Pop Rock
Steal My Kisses ,Ben Harper,2000s,Soft Rock
All The Single Ladies ,Beyonce,2000s,RnB
Save A Horse Ride A Cowboy ,Big And Rich,2000s,Country
No Diggity ,Blackstreet,2000s,RnB
All The Small Things ,Blink 182,2000s,Alt Rock
Damnit,Blink 182,2000s,Alt Rock
Before He Cheats,Carrie Underwood,2000s,Country
Thong Song ,Cisco,2000s,RnB
Long December ,Counting Crows,2000s,Soft Rock
You Got a Friend in Me,Disney,2000s,Soundtrack
Lose Yourself,Emenim,2000s,Rap
Take Me Out ,Franz Ferdinand,2000s,Alt Rock
We Are Young,Fun,2000s,Pop Rock
Chariot,Gavin Degraw,2000s,Soft Rock
Follow Through,Gavin Degraw,2000s,Soft Rock
Follow Through ,Gavin Degraw,2000s,Soft Rock
Pony ,Ginuine,2000s,RnB
Crazy ,Gnarls Barkley,2000s,RnB
Iris,Goo Goo Dolls,2000s,Soft Rock
Clint Eastwood,Gorrilaz,2000s,Rap
Basket Case ,Green Day,2000s,Alt Rock
Holiday ,Green Day ,2000s,Alt Rock
Collide,Howie Long,2000s,Soft Rock
Flake,Jack Johnson,2000s,Soft Rock
Waiting On The World To Change,John Meyer,2000s,Soft Rock
My Own Worst Enemy ,Lit,2000s,Alt Rock
Walking In Memphis ,Mark Cohn,2000s,Soft Rock
Sunday Morning,Maroon 5,2000s,Pop Rock
This Love ,Maroon 5,2000s,Pop Rock
Home,Michael Buble,2000s,Soft Rock
Just Havent Met You Yet,Michael Buble,2000s,Soft Rock
Everywhere,Michelle Branch,2000s,Pop Rock
Party In The Usa ,Miley Cirus,2000s,Pop Rock
Black Parade,My Chemical Romance,2000s,Alt Rock
Hey Ya ,Outkast,2000s,RnB
Ignition Remix,R Kelly,2000s,Rap
Umbrella,Rhiannon,2000s,Pop Rock
The Picture ,Sheryl Crow/Kid Rock,2000s,Rock Ballad
Chasing Cars,Snow Patrol,2000s,Soft Rock
Shake It Off ,Taylor Swift,2000s,Pop Rock
No Scrubs ,Tlc,2000s,RnB
1000 Miles,Vanessa Carlton,2000s,Pop Rock
Cryin,Aerosmith,1990s,Pop Rock
Hand In My Pocket,Alanis Morrissette,1990s,Pop Rock
